name,district,votenumber,party,age,occupation,education,www,oik,nat,lib,segment
Joni Lyijynen,06 Hämeen vaalipiiri,105,Piraattipuolue,36,IT-tukihenkilö,ammattitutkinto ,,-0.243113261424229,1.47550723874435,0.560014004426916,Nationalistikonservatiivit
Elisa Lientola,06 Hämeen vaalipiiri,25,Vasemmistoliitto,36,Kuvanveistäjä & Ammatillinen opettaja,korkeakoulututkinto ,http://www.elisalientola.fi,-1.26700060111938,-1.19199003426525,0.573269570279204,Vasemmistoliberaalit
Elina Rantanen,03 Varsinais-Suomen vaalipiiri,124,Vihreä liitto,36,Suunnittelija sosiaali- ja terveysalalla,korkeakoulututkinto ,http://www.elinarantanen.net,-0.15433375854664,-1.22179395120839,0.650740725386857,Liberaalit
Jari Ahlfors,03 Varsinais-Suomen vaalipiiri,104,Itsenäisyyspuolue,36,Maanrakentaja  & Aktivisti,ammattitutkinto ,https://fi-fi.facebook.com/jari.ahlfors,-1.08920866466883,0.913100091563904,0.729568923436922,Vasemmistoliberaalit
Virva-Mari Rask,07 Pirkanmaan vaalipiiri,152,Vasemmistoliitto,36,koneenasentaja,ammattitutkinto ,http://virvamarirask.net,-1.38811492891466,0.209614839751228,0.730264064146681,Vasemmistoliberaalit
Francis McCarron,06 Hämeen vaalipiiri,13,Kansallinen Kokoomus,36,Yksityisyrittäjä,korkeakoulututkinto ,http://frane.fi/,2.43285968414774,0.325770750199067,0.824528898168431,Markkinaliberaalit
Junes Lokka,12 Oulun vaalipiiri,28,Muutos 2011,36,opiskelija,korkeakoulututkinto ,http://jlokka.fi/,0.60574641128972,1.86124836734536,0.838094954535389,Määrittelemätön
Jari Vanninen,12 Oulun vaalipiiri,29,Muutos 2011,36,Järjestelmätukihenkilö,ylioppilas ,http://www.jarivanninen.net,-1.08298595499607,2.2317767921387,0.907918448920387,Nationalistikonservatiivit
Annika Aalto-Partanen,08 Kaakkois-Suomen vaalipiiri,130,Vihreä liitto,36,FM Meribiologi,korkeakoulututkinto ,http://www.aalto-partanen.com,0.61580422589945,-0.269948061551222,0.924515725193425,Liberaalit
Taru Kankkonen,04 Satakunnan vaalipiiri,30,Suomen Keskusta,36,Insinööri & prosessitekniikka,korkeakoulututkinto ,http://tarukankkonen.fi,0.313825652349484,-0.431262478037692,1.05466304598773,Liberaalit
Paavo Heinonen,12 Oulun vaalipiiri,133,Vasemmistoliitto,36,Päätoimittaja,korkeakoulututkinto ,https://www.paavoheinonen.fi,-1.13272230244172,-0.38193915545725,1.1357212950922,Vasemmistoliberaalit
Marko Kivelä,12 Oulun vaalipiiri,165,Itsenäisyyspuolue,36,lähihoitaja,ylioppilas ,,-0.722005339270917,1.72723929241406,1.23844534523298,Nationalistikonservatiivit
Samppa Turunen,02 Uudenmaan vaalipiiri,351,Itsenäisyyspuolue,36,opiskelija,peruskoulu ,,-1.24715380348749,1.87116048263456,1.28590425632283,Vasemmistoliberaalit
Veli Liikanen,08 Kaakkois-Suomen vaalipiiri,143,Vihreä liitto,36,nuorisotutkija & biologi,korkeakoulututkinto ,http://veliliikanen.fi/,-0.289172052810858,-1.5097315098979,1.31037364776778,Liberaalit
Erkki korhonen,12 Oulun vaalipiiri,161,Itsenäisyyspuolue,36,laulaja & lauluntekijä,,https://www.facebook.com/pages/Erkki-Korhonen/434209443397867?ref=hl,-1.03405791978275,1.03100335910166,1.47655501728487,Vasemmistoliberaalit
Juha Ristimäki,07 Pirkanmaan vaalipiiri,91,Piraattipuolue,36,Ohjelmistosuunnittelija,korkeakoulututkinto ,,1.77495596642807,-1.14964611591934,1.57315052265753,Markkinaliberaalit
Jari Savolainen,06 Hämeen vaalipiiri,108,Piraattipuolue,36,Sovelluskehittäjä,ylioppilas ,http://vaalit.avoinhallinto.com/,0.20234691369702,-0.272626399196045,1.7150135882262,Liberaalit
Raoul Plommer,01 Helsingin vaalipiiri,259,Piraattipuolue,36,Kirjanpitäjä,korkeakoulututkinto ,http://xn--hn-via.fi,-0.222647220728097,-0.442876199366716,1.7803334631026,Liberaalit
Hannu Oskala,01 Helsingin vaalipiiri,78,Vihreä liitto,36,Muusikko & Kaupunginhallituksen jäsen,korkeakoulututkinto ,http://hannuoskala.fi,1.29630783953856,-2.15607120218962,2.20857965670139,Liberaalit
Miika Mutanen,09 Savo-Karjalan vaalipiiri,115,Kansallinen Kokoomus,35,Vanhempi konstaapeli,,http://www.miikamutanen.fi,1.48392746933686,-0.214683657915245,-1.72120994895942,Markkinaliberaalit
Mikko Lundén,03 Varsinais-Suomen vaalipiiri,81,Perussuomalaiset,35,Palveluesimies,ammattitutkinto ,http://www.facebook.com/mikko.lunden,-0.49371622873107,1.28789873102304,-1.43155653282127,Nationalistikonservatiivit
Piritta Rantanen,11 Keski-Suomen vaalipiiri,86,Suomen Sosialidemokraattinen Puolue,35,sairaanhoitaja,,http://www.pirittarantanen.fi,0.537199963192681,1.13204161721112,-1.23561403459634,Nationalistikonservatiivit
Sirpa Pursiainen,07 Pirkanmaan vaalipiiri,14,Suomen Kristillisdemokraatit (KD),35,YTM & Sosiaali- ja terveysalan opettaja,korkeakoulututkinto ,https://sirpapursiainen.wordpress.com,0.213522978571076,0.81592874008987,-1.21767652472682,Nationalistikonservatiivit
Juha Kantola,04 Satakunnan vaalipiiri,31,Suomen Keskusta,35,maanmittausinsinööri (AMK),korkeakoulututkinto ,http://juhakantola.fi,-0.698428212111592,-0.407236858606488,-1.17111107790122,Maltillinen vasemmisto
Mari Kaunistola,04 Satakunnan vaalipiiri,93,Kansallinen Kokoomus,35,ylikonstaapeli & viestintäpäällikkö,korkeakoulututkinto ,http://www.marikaunistola.com,0.554659757852759,-0.294102578541671,-1.09163148436999,Konservatiivit
Anna Bertills,10 Vaasan vaalipiiri,3,Suomen ruotsalainen kansanpuolue,35,Toimitusjohtaja,,http://www.annabertills.fi,0.341273761934904,-1.41161561531986,-0.740085231262819,Maltillinen vasemmisto
Riitta Mäkinen,11 Keski-Suomen vaalipiiri,83,Suomen Sosialidemokraattinen Puolue,35,Hankepäällikkö,korkeakoulututkinto ,http://riittamakinen.fi,-0.651299437512531,-0.383191037022401,-0.739752065438336,Maltillinen vasemmisto
Toni Kemppainen,02 Uudenmaan vaalipiiri,61,Perussuomalaiset,35,Veturinkuljettaja,ylioppilas ,https://vaalit.perussuomalaiset.fi/ehdokkaat/toni-kemppainen,0.571276969104371,1.77871474395268,-0.736398323589303,Nationalistikonservatiivit
Jasi Kuokkanen,02 Uudenmaan vaalipiiri,373,Suomen Keskusta,35,Työsuojelupäällikkö,korkeakoulututkinto ,http://www.jasi.fi,0.633181017199914,0.37577607647026,-0.690926836791029,Konservatiivit
Juha  Manni,11 Keski-Suomen vaalipiiri,81,Suomen Sosialidemokraattinen Puolue,35,sähköasentaja,ammattitutkinto ,http://www.juhamanni.fi,0.0956570183720315,0.822384777592056,-0.630031020577734,Konservatiivit
Päivi Lester,10 Vaasan vaalipiiri,39,Suomen Sosialidemokraattinen Puolue,35,Talousvastaava,korkeakoulututkinto ,http://www.facebook.com/PaiviHLester,-0.539111369390712,-0.568755817169036,-0.587050563355856,Maltillinen vasemmisto
Henry Määttä,09 Savo-Karjalan vaalipiiri,79,Suomen Kristillisdemokraatit (KD),35,Talonrakentaja /ylioppilas,ylioppilas ,http://www.henrymaatta.fi,0.543052998571966,-0.0806680795137705,-0.418953531400048,Konservatiivit
Laura Huhtasaari,04 Satakunnan vaalipiiri,11,Perussuomalaiset,35,Opettaja,korkeakoulututkinto ,http://www.laurahuhtasaari.fi/,0.138492672812469,1.67951143028295,-0.404174795050774,Nationalistikonservatiivit
Outi Lankia,02 Uudenmaan vaalipiiri,374,Suomen Keskusta,35,ympäristöninsinööri,korkeakoulututkinto ,http://www.outilankia.fi,0.795357383358833,0.102913117258645,-0.313992395772243,Konservatiivit
ville korpinen,10 Vaasan vaalipiiri,25,Vasemmistoliitto,35,robottihitsaus operaattori,ammattitutkinto ,https://www.facebook.com/ville.korpinen.3,-0.606812882478016,0.856012490136639,-0.310187791295192,Nationalistikonservatiivit
Olli-Pekka Karjalainen,10 Vaasan vaalipiiri,97,Kansallinen Kokoomus,35,Projektipäällikkö,korkeakoulututkinto ,http://www.opkarjalainen.fi,1.23053730585667,0.00544262189586883,-0.305598176629792,Konservatiivit
Silvia Koski,03 Varsinais-Suomen vaalipiiri,78,Perussuomalaiset,35,kanttori & musiikkipedagogi,korkeakoulututkinto ,http://www.silviakoski.fi,0.158244626181974,1.8564367859311,-0.246333243736306,Nationalistikonservatiivit
Sari Moisanen,13 Lapin vaalipiiri,22,Vasemmistoliitto,35,Insinööri AMK & kone- ja tuotantotekniikka,korkeakoulututkinto ,http://www.sarimoisanen.fi,-1.76122055833782,-0.592898816916823,-0.175186286831771,Vasemmistoliberaalit
Riika Raunisalo,02 Uudenmaan vaalipiiri,182,Vasemmistoliitto,35,agrologi (amk),korkeakoulututkinto ,http://riikaraunisalo.com,-1.42056334104589,-0.412951312614234,-0.15465479316688,Vasemmistoliberaalit
Ville Vähämäki,12 Oulun vaalipiiri,131,Perussuomalaiset,35,Kansanedustaja,korkeakoulututkinto ,http://www.vahamaki.fi,0.293786991445849,0.576920565769015,-0.106582494711922,Konservatiivit
Marko Heikkuri,13 Lapin vaalipiiri,33,Muutos 2011,35,Opiskelijana Lapin Ammattikorkeakoulussa,ammattitutkinto ,http://markoheikkuri.puheenvuoro.uusisuomi.fi/,-0.400087644856747,1.12620919246265,-0.00622666462610622,Nationalistikonservatiivit
Anssi Törmälä,09 Savo-Karjalan vaalipiiri,124,Kansallinen Kokoomus,35,Seurakuntapastori,korkeakoulututkinto ,http://www.anssitormala.fi,1.43422265563451,0.100764398329945,0.0178272136812783,Markkinaliberaalit
Katja Hänninen,12 Oulun vaalipiiri,135,Vasemmistoliitto,35,myyjä,ylioppilas ,http://katjahanninen.fi,-1.79893422723234,-1.02365220723934,0.0435269700097099,Vasemmistoliberaalit
Marjo Pakka,11 Keski-Suomen vaalipiiri,40,Kansallinen Kokoomus,35,Historian ja yhteiskuntaopin aineopettaja,korkeakoulututkinto ,http://www.marjopakka.fi,0.56835216073773,0.108395349145376,0.0657934935821837,Konservatiivit
Erik Lydén,07 Pirkanmaan vaalipiiri,149,Vasemmistoliitto,35,Ensihoitaja,ammattitutkinto ,http://www.eriklyden.fi,-1.24906953514682,-0.953744352266107,0.262478423943453,Vasemmistoliberaalit
Laura Rantanen,03 Varsinais-Suomen vaalipiiri,125,Vihreä liitto,35,Tiedottaja,,http://www.rantanenlaura.fi/,-0.773355012510389,-1.19747304668008,0.277843537132752,Liberaalit
Kai Mykkänen,02 Uudenmaan vaalipiiri,311,Kansallinen Kokoomus,35,Uudistumisesta ja vaikuttamisesta vastaava johtaja Elinkeinoelämän keskusliitossa,korkeakoulututkinto ,http://www.kaimykkanen.fi/,1.62296325720267,-0.812469180918219,0.28720576020507,Markkinaliberaalit
Teemu Hokkanen,02 Uudenmaan vaalipiiri,95,Vihreä liitto,35,vanhempi rikoskonstaapeli,korkeakoulututkinto ,http://teemuhokkanen.fi,0.951149066212312,-0.838740720812712,0.43659802762727,Liberaalit
Julius Karlsson,03 Varsinais-Suomen vaalipiiri,137,Vasemmistoliitto,35,Juniorijalkapallovalmentaja & huoltomies,joku muu,https://pahaihminen.wordpress.com/,0.259907374792228,-1.46552507100461,0.496729063716966,Liberaalit
Aleksi Mäntylä,06 Hämeen vaalipiiri,56,Vihreä liitto,35,Punnitse&Säästä kauppias,korkeakoulututkinto ,http://www.aleksimantyla.fi,0.129666205623949,-1.53723385342346,0.53583325846965,Liberaalit
Johannes Yrttiaho,03 Varsinais-Suomen vaalipiiri,149,Vasemmistoliitto,35,Tiedottaja & FM & tohtoikoulutettava,korkeakoulututkinto ,http://www.yrttiaho.wordpress.com,-1.84906795180715,-0.101363047269544,0.550144232437067,Vasemmistoliberaalit
Armi Lindell,02 Uudenmaan vaalipiiri,174,Vasemmistoliitto,35,sairaanhoitaja/psykoterapeutti,korkeakoulututkinto ,http://www.arminpunainen.com,-1.17423255036035,-0.387368139220642,0.581153516480632,Vasemmistoliberaalit
Pekka Hildén,07 Pirkanmaan vaalipiiri,179,Suomen Kommunistinen Puolue,35,Lehdenjakaja,ammattitutkinto ,https://www.facebook.com/pekka.hilden7,0.0564460280361094,0.0452404827120049,0.637448105617584,Liberaalit
Erno  Laitinen,07 Pirkanmaan vaalipiiri,180,Suomen Kommunistinen Puolue,35,varastotyöntekijä.,ammattitutkinto ,,-1.55767313558474,0.382608598892137,0.728720169916607,Vasemmistoliberaalit
Sini Solala,04 Satakunnan vaalipiiri,107,Vihreä liitto,35,Luontokartoittaja,ammattitutkinto ,https://fi-fi.facebook.com/pages/Vihre%C3%A4-Sini-Solala/318374598261187,-0.0717747048391493,-0.994699590001809,0.751643776331604,Liberaalit
Jussi Saramo,02 Uudenmaan vaalipiiri,185,Vasemmistoliitto,35,Poliittinen sihteeri,,http://www.saramo.net,-1.47589233597885,-0.66905454679557,0.940672836537401,Vasemmistoliberaalit
Kaisa Spies,08 Kaakkois-Suomen vaalipiiri,146,Vihreä liitto,35,Lukion opettaja,korkeakoulututkinto ,http://www.kaisaspies.fi,0.220469539738778,-0.562300620561244,0.972791367985135,Liberaalit
Kyuu Eturautti,02 Uudenmaan vaalipiiri,233,Muutos 2011,35,Tietoturvapäällikkö,ammattitutkinto ,http://www.kyuu.org/,1.44229949718372,1.34005836539479,1.05194389354192,Markkinaliberaalit
Ilkka Porttikivi,07 Pirkanmaan vaalipiiri,151,Vasemmistoliitto,35,Rikosseuraamustyöntekijä,korkeakoulututkinto ,http://www.ilkkaporttikivi.fi,-0.62282182830773,-1.31649454129298,1.05527341401584,Liberaalit
Johannes Kananen,01 Helsingin vaalipiiri,6,Suomen Keskusta,35,Yliopistonlehtori,korkeakoulututkinto ,http://www.johanneskananen.fi,-1.24165278066932,-0.886682998748041,1.05626728232363,Vasemmistoliberaalit
Laura Ala-Kokko,10 Vaasan vaalipiiri,125,Vihreä liitto,35,Myyjä & kääntäjä,korkeakoulututkinto ,http://www.alakokko.fi/,-0.692665162841009,-1.19983141664968,1.1627330389784,Liberaalit
Toni Salomäki,04 Satakunnan vaalipiiri,127,Piraattipuolue,35,Digitoija,korkeakoulututkinto ,http://mikael79.vuodatus.net,-0.1335864287892,-0.167889622403088,1.44979101930719,Liberaalit
Erkki Seppänen,07 Pirkanmaan vaalipiiri,74,Itsenäisyyspuolue,35,kouluttaja & muusikko,korkeakoulututkinto ,http://erkkiseppnen.vapaavuoro.uusisuomi.fi,-0.194507783001278,1.38625119150745,1.65587366405987,Nationalistikonservatiivit
Oula Lintula,07 Pirkanmaan vaalipiiri,174,Muutos 2011,35,Liikenneyrittäjä,ylioppilas ,http://www.oulalintula.fi/,1.48185703431499,1.26706397567756,1.6595901087964,Markkinaliberaalit
Otso Kivekäs,01 Helsingin vaalipiiri,75,Vihreä liitto,35,Ohjelmistoarkkitehti,korkeakoulututkinto ,http://otsokivekas.fi/,0.986622274121642,-2.18321097603144,2.35854969369957,Liberaalit
Tarja Turunen,08 Kaakkois-Suomen vaalipiiri,52,Suomen Kristillisdemokraatit (KD),34,Myyntiassistentti,,http://www.tarjaturunen.fi,0.631519139180117,0.459362666798466,-1.06164875225519,Nationalistikonservatiivit
Katja Andrejev,08 Kaakkois-Suomen vaalipiiri,131,Vihreä liitto,34,liiketalouden opettaja,korkeakoulututkinto ,http://www.katjaandrejev.fi,-0.423004595542327,-0.373088457789662,-0.975741071077924,Maltillinen vasemmisto
Marika Nykänen,08 Kaakkois-Suomen vaalipiiri,29,Kansallinen Kokoomus,34,Tradenomi,korkeakoulututkinto ,http://www.marikanykanen.fi,0.888596419249071,0.0628281295512029,-0.754961637622598,Konservatiivit
Teemu Luoma-Aho,03 Varsinais-Suomen vaalipiiri,143,Vasemmistoliitto,34,Nuorisotyönohjaaja,korkeakoulututkinto ,http://ehdokas.vasemmisto.fi/teemuluomaaho/,-2.04297083030081,-0.0157250303869031,-0.520295798811759,Vasemmistoliberaalit
Mari-Leena  Talvitie,12 Oulun vaalipiiri,112,Kansallinen Kokoomus,34,Ympäristötekniikan DI,korkeakoulututkinto ,http://www.mari-leena.net,1.2924644207836,0.0536156408886795,-0.226259281946366,Markkinaliberaalit
Markus Kalmi,02 Uudenmaan vaalipiiri,34,Suomen Kristillisdemokraatit (KD),34,Ministerin erityisavustaja,korkeakoulututkinto ,http://www.markuskalmi.com,1.01163894102359,-0.0282135095497377,-0.219283772027589,Konservatiivit
Atte Kilpinen,08 Kaakkois-Suomen vaalipiiri,62,Vasemmistoliitto,34,Koneenkäyttäjä,ammattitutkinto ,https://www.facebook.com/pages/Eduskuntavaaliehdokas-Atte-Kilpinen/1396275887353136,-0.767373129083587,0.0303448858435398,-0.216360631321632,Maltillinen vasemmisto
Tommi Laitila,04 Satakunnan vaalipiiri,16,Perussuomalaiset,34,Prosessityöntekijä,ylioppilas ,http://www.tommilaitila.fi,-0.27442371011017,2.14675475066517,-0.0557184122815921,Nationalistikonservatiivit
Mikko Kärnä,13 Lapin vaalipiiri,80,Suomen Keskusta,34,kunnanjohtaja,korkeakoulututkinto ,http://www.lapinpuolustaja.fi,0.258858879227906,1.61367265838943,0.0425312988414062,Nationalistikonservatiivit
Ville-Veikko Rantamaula,01 Helsingin vaalipiiri,19,Suomen Keskusta,34,Yksikönjohtaja,korkeakoulututkinto ,http://www.ville-veikko.fi,0.538766635956011,-0.57149660987453,0.258782824506184,Konservatiivit
Heidi Munnukka,06 Hämeen vaalipiiri,27,Vasemmistoliitto,34,Lähihoitaja / Yöhoitaja,ammattitutkinto ,https://www.facebook.com/Heidi.Munnukka,-1.5392181697035,-0.430193470700094,0.356802362135655,Vasemmistoliberaalit
Mika Byman,08 Kaakkois-Suomen vaalipiiri,59,Vasemmistoliitto,34,Lähihoitaja,ammattitutkinto ,http://ehdokas.vasemmisto.fi/mikabyman,-1.28230838076392,-0.894806706293603,0.378281092506656,Vasemmistoliberaalit
Kirsi Pihlaja,01 Helsingin vaalipiiri,43,Vasemmistoliitto,34,nuorisotyön suunnittelija,korkeakoulututkinto ,http://kirsipihlaja.fi,-1.71562545025209,-0.898857739547706,0.439390627712156,Vasemmistoliberaalit
Henna Rantasaari,10 Vaasan vaalipiiri,135,Vihreä liitto,34,luokanopettaja,korkeakoulututkinto ,http://www.hennarantasaari.fi,0.256143730992306,-0.618116487065767,0.486028381642506,Liberaalit
Faruk Abu Taher,08 Kaakkois-Suomen vaalipiiri,57,Vasemmistoliitto,34,Metallimies  (liiketalouden maisteri),korkeakoulututkinto ,https://www.facebook.com/pages/Faruk-Abu-Taher/1592031804349121,-0.861203625770817,-0.901831652794248,0.598177578067354,Maltillinen vasemmisto
Sara Pekonen,02 Uudenmaan vaalipiiri,180,Vasemmistoliitto,34,sosionomi AMK & lähihoitaja,,,-1.30988071485779,-1.08961428635862,0.615701128516282,Vasemmistoliberaalit
Petri Lappalainen,10 Vaasan vaalipiiri,129,Vihreä liitto,34,Siivooja & teatteri-ilmaisun ohjaaja,korkeakoulututkinto ,http://www.petrilappalainen.fi,-0.439277461238828,-0.787917260833362,0.627308735981465,Liberaalit
Marko Iltanen,04 Satakunnan vaalipiiri,115,Suomen Sosialidemokraattinen Puolue,34,Pääluottamusmies,ammattitutkinto ,http://www.MarkoIltanen.fi,-0.28132148464342,-0.488792141415138,0.657523073292198,Maltillinen vasemmisto
Henna Puhakka,11 Keski-Suomen vaalipiiri,108,Vasemmistoliitto,34,suomen kielen ja viestinnän opettaja,korkeakoulututkinto ,https://poliitikkohennapuhakka.wordpress.com,-1.60627361125892,-1.18457233057267,0.669016075327881,Vasemmistoliberaalit
Mari Holopainen,01 Helsingin vaalipiiri,72,Vihreä liitto,34,Yritystutkija,korkeakoulututkinto ,http://www.mariholopainen.fi,0.44624280896999,-0.69709200712657,0.73160719119136,Liberaalit
Timo Sotikoff,01 Helsingin vaalipiiri,196,Itsenäisyyspuolue,34,Tuotepäällikkö,korkeakoulututkinto ,https://www.facebook.com/eduskuntavaaliehdokasTimoSotikoff?fref=ts,-0.792389372482385,0.846339074331656,0.798672767424711,Maltillinen vasemmisto
Tiia Lintula,02 Uudenmaan vaalipiiri,110,Vihreä liitto,34,Ravintolayrittäjä,korkeakoulututkinto ,http://www.tiialintula.fi,-0.0265445920527323,-1.18890846543982,0.83265263676762,Liberaalit
Petra Laitinen,08 Kaakkois-Suomen vaalipiiri,142,Vihreä liitto,34,farmaseutti,korkeakoulututkinto ,http://www.facebook.com/LaitinenPetra,-0.626636941324582,-0.940156399705594,0.846146042739216,Liberaalit
Riku Ahola,01 Helsingin vaalipiiri,24,Vasemmistoliitto,34,Toiminnanjohtaja/VTM,korkeakoulututkinto ,http://ehdokas.vasemmisto.fi/rikuahola/,-1.45633879006243,-0.508041943227923,0.871696438017873,Vasemmistoliberaalit
Lassi Marttala,10 Vaasan vaalipiiri,89,Piraattipuolue,34,Ohjelmistoalan Yrittäjä,ammattitutkinto ,http://www.lassimarttala.fi,0.246372901049082,-0.308927665104697,1.0032542363202,Liberaalit
Arto Hämäläinen,12 Oulun vaalipiiri,159,Itsenäisyyspuolue,34,Kuljetusyrittäjä 3:nessa polvessa,ammattitutkinto ,http://itsenaisyyspuolueenoulunpiirijarjesto.yhdistysavain.fi/new_page-211064/#token-215159,-0.45259255921204,1.7066685876556,1.06725951052628,Nationalistikonservatiivit
Petra Malin,01 Helsingin vaalipiiri,36,Vasemmistoliitto,34,sosiaalityöntekijä,korkeakoulututkinto ,http://www.petramalin.fi,-1.1482981662703,-1.40648119198787,1.14614709069163,Vasemmistoliberaalit
Sami Muttilainen,01 Helsingin vaalipiiri,40,Vasemmistoliitto,34,Nuoriso-ohjaaja,joku muu,http://www.samifrankmuttilainen.com,-1.88615196864312,-0.288300767400926,1.20013252087173,Vasemmistoliberaalit
Juho Lyytikäinen,02 Uudenmaan vaalipiiri,331,Itsenäisyyspuolue,34,Monitoimimies,korkeakoulututkinto ,http://www.z15.fi,-0.796395584497247,0.639197960497315,1.21808800755327,Määrittelemätön
Olli-Poika Parviainen,07 Pirkanmaan vaalipiiri,164,Vihreä liitto,34,Apulaispormestari & Tampereen kaupungin osaamis- & elinkeino- ja sivistyspalvelut.,korkeakoulututkinto ,http://www.ollipoikaparviainen.fi,0.00215669618681353,-0.958279531572337,1.26101522439594,Liberaalit
Hannele Rehuttu,07 Pirkanmaan vaalipiiri,90,Piraattipuolue,34,sähköasentaja,ammattitutkinto ,,-0.747970955344841,0.926531610397235,1.29735959898184,Vasemmistoliberaalit
Anders Ramsay,01 Helsingin vaalipiiri,193,Itsenäisyyspuolue,34,toimitusjohtaja,ylioppilas ,https://andersramsay.wordpress.com/,-0.598599284636031,-0.108192246704473,1.33506473895557,Liberaalit
Oskari Sundström,02 Uudenmaan vaalipiiri,122,Vihreä liitto,34,Yrittäjä,ylioppilas ,http://www.oskarisundstrom.fi,0.0509349267302404,-1.55653047822246,1.51575888750636,Liberaalit
Dan Koivulaakso,01 Helsingin vaalipiiri,33,Vasemmistoliitto,34,sopimustoimitsija,korkeakoulututkinto ,http://dankoivulaakso.fi,-1.3850742869569,-0.953400217725148,1.53136936425706,Vasemmistoliberaalit
Antero Vartia,01 Helsingin vaalipiiri,87,Vihreä liitto,34,Yrittäjä,korkeakoulututkinto ,http://www.anterovartia.com,0.83596415651462,-1.35865220732765,2.12332825328822,Liberaalit
Harri Kivistö,07 Pirkanmaan vaalipiiri,81,Piraattipuolue,34,Opiskelija,korkeakoulututkinto ,http://www.harrikivisto.fi/,-0.199196558838014,-0.823670210959351,2.25550011148122,Liberaalit
Asmo Maanselkä,11 Keski-Suomen vaalipiiri,10,Suomen Kristillisdemokraatit (KD),33,Puoluesihteeri,korkeakoulututkinto ,http://asmomaanselka.com/,0.176999174583084,0.274741826638316,-2.11274609677285,Konservatiivit
Mikko Savola,10 Vaasan vaalipiiri,154,Suomen Keskusta,33,Kansanedustaja & Maatalousyrittäjä,korkeakoulututkinto ,http://www.mikkosavola.fi,0.345789000448741,0.725866230735431,-1.05982126934134,Nationalistikonservatiivit
Jani Liukkonen,01 Helsingin vaalipiiri,211,Suomen Kristillisdemokraatit (KD),33,Nuorisovaikuttaja/Motivaatipuhuja,peruskoulu ,http://www.janiliukkoneneduskuntaan2015.fi,-0.0956401406058561,0.610238061204696,-1.01893545316688,Määrittelemätön
Marisanna Jarva,12 Oulun vaalipiiri,62,Suomen Keskusta,33,Yrittäjä,korkeakoulututkinto ,http://www.marisanna.fi,-0.213280138932073,0.388703466807539,-0.966883782982771,Konservatiivit
Vappu Kuokka,08 Kaakkois-Suomen vaalipiiri,4,Suomen Keskusta,33,kielten tuntiopettaja,,http://www.vappukuokka.fi,0.231603387717572,0.571732548494357,-0.742442950023373,Konservatiivit
Andreas Forsberg,01 Helsingin vaalipiiri,206,Suomen Kristillisdemokraatit (KD),33,humanististen tieteiden kandidaatti & muusikko & kandidat i humanistiska vetenskaper & musiker,korkeakoulututkinto ,http://facebook.com/adforsberg,0.748555984906984,0.463878726364334,-0.726035321153389,Markkinaliberaalit
Suvi Linjamaa,01 Helsingin vaalipiiri,210,Suomen Kristillisdemokraatit (KD),33,historian & yhteiskuntaopin ja uskonnon opettaja yläkoulussa,korkeakoulututkinto ,http://www.suvivirsia.blogspot.fi,0.636048078315724,-0.165171051657485,-0.608421810726601,Konservatiivit
Eero Paananen,11 Keski-Suomen vaalipiiri,69,Perussuomalaiset,33,Hälytyskeskuspäivystäjä,ammattitutkinto ,http://www.eero-paananen.tk,-0.553606288203027,2.19109168553651,-0.480757738870358,Nationalistikonservatiivit
Tessa Olin,02 Uudenmaan vaalipiiri,282,Suomen Sosialidemokraattinen Puolue,33,Lähihoitaja & Sosionomi (AMK),korkeakoulututkinto ,http://www.tessaolin.fi,-0.603366981724188,-0.838846493700908,-0.455494262877123,Maltillinen vasemmisto
sanna Leivonen,03 Varsinais-Suomen vaalipiiri,79,Perussuomalaiset,33,Talonrakennusalan pt opiskelija,ammattitutkinto ,http://www.sannaleivonen.net,0.299382732821187,1.29969417265724,-0.395860877740117,Konservatiivit
Satu Pietilä,04 Satakunnan vaalipiiri,33,Suomen Keskusta,33,Osastovastaava,korkeakoulututkinto ,https://www.satu-pietila.com,0.199337887558879,0.571700946545713,-0.314686499067908,Nationalistikonservatiivit
Tuomo Puumala,10 Vaasan vaalipiiri,153,Suomen Keskusta,33,Kansanedustaja,korkeakoulututkinto ,http://www.tuomopuumala.fi,0.079186850661937,-0.0524139815638533,-0.260940216081348,Konservatiivit
Nuutti Hyttinen,01 Helsingin vaalipiiri,160,Perussuomalaiset,33,projektipäällikkö,korkeakoulututkinto ,http://www.nuuttihyttinen.fi/,0.429584737378985,1.56113675907878,-0.24071226543236,Nationalistikonservatiivit
Vilhelm Junnila,03 Varsinais-Suomen vaalipiiri,76,Perussuomalaiset,33,eduskunta-avustaja & työnjohtaja,,http://vilhelmjunnila.fi,-0.214710550415904,1.78390603646581,-0.209856867736049,Nationalistikonservatiivit
Miisa Karjalainen,07 Pirkanmaan vaalipiiri,160,Vihreä liitto,33,lakimies,korkeakoulututkinto ,http://www.miisakarjalainen.fi,0.238836401269317,0.252456634455716,-0.137119754699556,Konservatiivit
Tomi Taka-Eilola,12 Oulun vaalipiiri,58,Suomen Sosialidemokraattinen Puolue,33,Aluemyyntipäällikkö,,http://tomit.fi/,-0.889088423758162,-0.28972595577826,-0.131614555406075,Maltillinen vasemmisto
