﻿vaalipiiri;id;sukunimi;etunimi;puolue;ikä;sukupuoli;Ammatti;Koulutus;Talousoikeistolaisuus;Nationalismikonservatiivisuus;Arvoliberaalius;Segmentit
04 Satakunnan vaalipiiri;4892;Mäki;Pirjo;Suomen Sosialidemokraattinen Puolue;64;F;asiantuntija, työvoimapalvelut;ammattitutkinto;-,794627508891513;-1,26445973328275;-1,67241015676627;5
02 Uudenmaan vaalipiiri;4769;Mäkinen;Emmi;Suomen Sosialidemokraattinen Puolue;38;F;Mekaanikko, graafinen jälkikäsittelijä;ammattitutkinto;-,831356182749903;-,328134529801232;-,141351838431427;5
11 Keski-Suomen vaalipiiri;5735;Mäkinen;Riitta;Suomen Sosialidemokraattinen Puolue;35;F;Hankepäällikkö;korkeakoulututkinto; ; ; ; 
10 Vaasan vaalipiiri;5323;Mäkiranta;Jorma;Suomen Sosialidemokraattinen Puolue;0;M; ; ; ; ; ; 
09 Savo-Karjalan vaalipiiri;4829;Mäkisalo-Ropponen;Merja;Suomen Sosialidemokraattinen Puolue;56;F;kansanedustaja; ;-1,09988672545082;-,21468687313414;-,851811410020121;5
10 Vaasan vaalipiiri;4527;Mäkynen;Matias;Suomen Sosialidemokraattinen Puolue;24;M; ;korkeakoulututkinto;-,580665482789776;-,395043655164292;-,184805614862819;5
13 Lapin vaalipiiri;4777;Mällinen;Maria-Riitta;Suomen Sosialidemokraattinen Puolue;28;F;Jatko-opiskelija;korkeakoulututkinto;-,621407987303563;-1,07025649885834;-,0553830423644953;5
12 Oulun vaalipiiri;4696;Männikkö;Jari;Suomen Sosialidemokraattinen Puolue;45;M;Pääluottamusmies;ammattitutkinto;-,529265124296717;,369756156512962;-,999150275266571;5
02 Uudenmaan vaalipiiri;5587;Mölsä;Jukka;Suomen Sosialidemokraattinen Puolue;42;M;opettaja, vararehtori;korkeakoulututkinto;-,312084130009633;,413791370702248;-,891797655735216;5
06 Hämeen vaalipiiri;5619;Nahkuri;Miia;Suomen Sosialidemokraattinen Puolue;28;F;Sosionomi (AMK), palveluohjaaja;korkeakoulututkinto;-,882616940647707;-,339631143480606;-,487081100684318;5
01 Helsingin vaalipiiri;5711;Nehri;Welat;Suomen Sosialidemokraattinen Puolue;40;M;suunnittelupäällikkö;korkeakoulututkinto;,129719744467534;-,364949705598014;-,693344298257219;1
07 Pirkanmaan vaalipiiri;4607;Niemelä;Jari;Suomen Sosialidemokraattinen Puolue;52;M;vapaa toimittaja, tietokirjailija;ylioppilas;-,403234271936219;-,568633989557743;,449280030840945;5
01 Helsingin vaalipiiri;4486;Niemi;Matti;Suomen Sosialidemokraattinen Puolue;27;M;Valtiovarainministerin erityisavustaja;korkeakoulututkinto;-,280828799988962;-1,36102316038915;-,176924587069352;5
03 Varsinais-Suomen vaalipiiri;5389;nikkanen;saku;Suomen Sosialidemokraattinen Puolue;38;M;vs. liikuntapalveluiden esimies;ammattitutkinto;,243943054263535;-,166882140030747;,0798282376764818;1
04 Satakunnan vaalipiiri;4935;Nummikari;Reijo;Suomen Sosialidemokraattinen Puolue;60;M;Sähköasentaja;ammattitutkinto;-,829688185055823;-,493045332948248;-1,14237922416321;5
07 Pirkanmaan vaalipiiri;5714;Nurminen;Ilmari;Suomen Sosialidemokraattinen Puolue;24;M;kunta- ja aluejohtamisen opiskelija;korkeakoulututkinto;-1,24132198829121;-,433753139638902;-,583359023197823;5
13 Lapin vaalipiiri;4342;Näkkäläjärvi;Mikkel;Suomen Sosialidemokraattinen Puolue;24;M;Opiskelija;ylioppilas;-,605609360548603;-,711030079388189;,134076363170154;5
13 Lapin vaalipiiri;6123;Oinas;Niina;Suomen Sosialidemokraattinen Puolue;0;F; ; ; ; ; ; 
13 Lapin vaalipiiri;5385;Ojala-Niemelä;Johanna;Suomen Sosialidemokraattinen Puolue;40;F;kansanedustaja;korkeakoulututkinto;-,478412822993638;-,211368353512995;-,583373397541183;5
02 Uudenmaan vaalipiiri;4332;Olin;Tessa;Suomen Sosialidemokraattinen Puolue;33;F;Lähihoitaja;korkeakoulututkinto;-,877706485084928;-,720693753387872;-,681726299013352;5
13 Lapin vaalipiiri;4522;Olsen;Janne;Suomen Sosialidemokraattinen Puolue;30;M;Sosionomi (AMK);korkeakoulututkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4312;Paatero;Sirpa;Suomen Sosialidemokraattinen Puolue;50;F;Kansanedustaja, ministeri;ammattitutkinto;-,307732385024947;,0423731593775215;-1,08076810686742;5
01 Helsingin vaalipiiri;5868;Paavolainen;Sara;Suomen Sosialidemokraattinen Puolue;55;F;näyttelijä, FIA;korkeakoulututkinto;-,917268554299042;-1,04305110385258;-,560186548741804;5
02 Uudenmaan vaalipiiri;4725;Pahlman;Irma;Suomen Sosialidemokraattinen Puolue;57;F;Yliopettaja, oikeustieteen tohtori, varatuomari, MBA;korkeakoulututkinto;-,905232423749923;,830309756915076;-,0676346878385783;5
10 Vaasan vaalipiiri;4452;Partanen;Petri;Suomen Sosialidemokraattinen Puolue;37;M;Päätoiminen pääluottamusmies;ammattitutkinto;-,367661623119589;,526883861952645;-,597196229781816;5
06 Hämeen vaalipiiri;6213;Paulamäki;Risto;Suomen Sosialidemokraattinen Puolue;60;M;Luokanopettaja ja työyhteisökouluttaja / työnohjaaja;korkeakoulututkinto;-1,01163461504103;-,629718791924243;-,700061365243862;5
11 Keski-Suomen vaalipiiri;4423;Peltonen;Tuula;Suomen Sosialidemokraattinen Puolue;52;F;Kansanedustaja, erityisluokanopettaja;korkeakoulututkinto;-1,23029814731134;-,935482236641787;-1,56115971868004;3
07 Pirkanmaan vaalipiiri;5994;Petäkoski-Hult;Tuula;Suomen Sosialidemokraattinen Puolue;0;F; ; ; ; ; ; 
12 Oulun vaalipiiri;4798;Piirainen;Raimo;Suomen Sosialidemokraattinen Puolue;62;M;Kansanedustaja;ammattitutkinto;-1,27304698882823;-,200383239865528;-1,16930232686359;5
07 Pirkanmaan vaalipiiri;4589;Pirttijärvi;Eero;Suomen Sosialidemokraattinen Puolue;59;M;Järjestövastuujohtaja;korkeakoulututkinto;-1,35472858460191;-1,02209574482319;-,281931310330812;3
03 Varsinais-Suomen vaalipiiri;4273;Pokki;Pertti;Suomen Sosialidemokraattinen Puolue;0;M; ; ; ; ; ; 
07 Pirkanmaan vaalipiiri;5100;Pulla;Sari;Suomen Sosialidemokraattinen Puolue;40;F;leikkaussalisairaanhoitaja;korkeakoulututkinto;-,83994869785821;-,50226605578383;-1,39954927623528;5
11 Keski-Suomen vaalipiiri;5226;Pulli;Timo;Suomen Sosialidemokraattinen Puolue;40;M; ;ammattitutkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;4390;Pätäri;Taru;Suomen Sosialidemokraattinen Puolue;44;F;peruskoulun rehtori;korkeakoulututkinto;-,950906742414437;,471206137053424;,286542311785635;5
06 Hämeen vaalipiiri;5412;Ranjith Kumar;Prabhakaran;Suomen Sosialidemokraattinen Puolue;40;M;vanhustenhoidon Lähihoitaja;ammattitutkinto;-,584685666491561;-,611394436679886;-1,00104008499319;5
11 Keski-Suomen vaalipiiri;4743;Rantanen;Piritta;Suomen Sosialidemokraattinen Puolue;35;F;sairaanhoitaja; ;,481900525553624;1,46884851686694;-,924834627694655;2
13 Lapin vaalipiiri;6130;Rauhala;Martti;Suomen Sosialidemokraattinen Puolue;58;M;Vastaava aluetoimitsija;ammattitutkinto;-,443504723745836;,117173104696895;-1,36904367434756;5
04 Satakunnan vaalipiiri;5358;Raunela;Tommi;Suomen Sosialidemokraattinen Puolue;43;M;Pääluottamusmies;ammattitutkinto;-,759901219249257;,0380794615133211;-1,43994593646286;5
09 Savo-Karjalan vaalipiiri;5049;Rautavuori;Armi;Suomen Sosialidemokraattinen Puolue;59;F;pastori, kirkkoherra;korkeakoulututkinto;-,869077414224411;-1,01434334696811;-,852753663705829;5
02 Uudenmaan vaalipiiri;5692;Ravolainen-Rinne;Heta;Suomen Sosialidemokraattinen Puolue;41;F;Pääluottamusmies ja suunnittelija;korkeakoulututkinto;-,781173095122803;-,390929884660242;-,570380934157752;5
01 Helsingin vaalipiiri;4812;Razmyar;Nasima;Suomen Sosialidemokraattinen Puolue;30;F;viestintäsihteeri;korkeakoulututkinto;-1,05257971696099;-1,36313036534671;-,110609800960572;5
12 Oulun vaalipiiri;5056;Reinikainen;Heikki;Suomen Sosialidemokraattinen Puolue;57;M;Ohjelmoija; ; ; ; ; 
09 Savo-Karjalan vaalipiiri;4421;Reponen;Eveliina;Suomen Sosialidemokraattinen Puolue;26;F;Järjestösihteeri;korkeakoulututkinto;-1,58541897944925;-1,03470698575081;,341730503156672;3
04 Satakunnan vaalipiiri;4597;Reunanen;Ari;Suomen Sosialidemokraattinen Puolue;30;M;Vastuukoordinaattori;korkeakoulututkinto; ; ; ; 
02 Uudenmaan vaalipiiri;5073;Rinne;Antti;Suomen Sosialidemokraattinen Puolue;52;M;valtiovarainministeri;korkeakoulututkinto;-,762647139975581;-,380059122860822;-,557933886408333;5
07 Pirkanmaan vaalipiiri;5591;Rokosa;Inna;Suomen Sosialidemokraattinen Puolue;22;F; ;ylioppilas;-1,28987249772877;-,752716407161209;,195822168578233;3
02 Uudenmaan vaalipiiri;4904;Räsänen;Joona;Suomen Sosialidemokraattinen Puolue;28;M;Demarinuorten puheenjohtaja;korkeakoulututkinto;-,52169977690096;-,724717892212539;-,044214809583544;5
11 Keski-Suomen vaalipiiri;6074;Saastamoinen;Ari;Suomen Sosialidemokraattinen Puolue;46;M;Rakennusmies/Pääluottamusmies;ammattitutkinto;-,586982000845693;-,0233806361399827;-,320007101232561;5
12 Oulun vaalipiiri;5082;Salmi;Mikko;Suomen Sosialidemokraattinen Puolue;39;M;Pastori;korkeakoulututkinto;-,410745168949098;-,471766805533064;-,0460207699889621;5
07 Pirkanmaan vaalipiiri;5093;Salmi;Pekka;Suomen Sosialidemokraattinen Puolue;40;M;Apulaispormestari;korkeakoulututkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;4349;Salo;Maija;Suomen Sosialidemokraattinen Puolue;49;F;tarkastaja;ammattitutkinto;-,219771107933372;-,293622583722209;-1,16873358524794;1
04 Satakunnan vaalipiiri;4447;Salonen;Kristiina;Suomen Sosialidemokraattinen Puolue;37;F;kansanedustaja, sosiaaliohjauksen ja etuuskäsittelyn esimies;ylioppilas;-,174654264917305;-,421071465732744;-,911150130262387;5
11 Keski-Suomen vaalipiiri;6069;Saloranta;Jasmine;Suomen Sosialidemokraattinen Puolue;22;F; ;ylioppilas; ; ; ; 
04 Satakunnan vaalipiiri;4408;Savala;Tero;Suomen Sosialidemokraattinen Puolue;31;M;Kuorma-auton kuljettaja;ammattitutkinto;-,337114327130358;,337852342356991;-,00964036026610786;2
02 Uudenmaan vaalipiiri;4270;Savolainen;Kim;Suomen Sosialidemokraattinen Puolue;44;M;Logistiikkatyöntekijä;peruskoulu;-,944970654442986;1,8305012152414;,129563831869038;2
08 Kaakkois-Suomen vaalipiiri;6019;Seila;Heikki;Suomen Sosialidemokraattinen Puolue;59;M;Aluetoimitsija;ammattitutkinto;-1,39662717403112;1,17568307075081;-,595500742460324;3
01 Helsingin vaalipiiri;4413;Sevander;Tomi;Suomen Sosialidemokraattinen Puolue;43;M;poliisi, vanhempi rikoskonstaapeli; ; ; ; ; 
12 Oulun vaalipiiri;4981;Siekkinen;Tapio;Suomen Sosialidemokraattinen Puolue;64;M;Toiminnanjohtaja;korkeakoulututkinto;-,036375282279858;-,122168973991754;-,0419195338645579;5
12 Oulun vaalipiiri;4362;Sirviö;Pirjo;Suomen Sosialidemokraattinen Puolue;59;F;Erikoissairaanhoitaja/tutkimuskoordinaattori;ylioppilas;-,0209843258315715;-,179770349360269;-,928962791078711;1
10 Vaasan vaalipiiri;4429;Sjökvist;Peter;Suomen Sosialidemokraattinen Puolue;44;M;Metallarbetare, huvudförtroendeman; ;-,621594466479345;-,791699415056395;-,758736052681949;5
06 Hämeen vaalipiiri;4377;Skinnari;Ville;Suomen Sosialidemokraattinen Puolue;41;M;Pienyrittäjä;korkeakoulututkinto;-,558210519533015;,152531254845404;-,350652433427087;5
02 Uudenmaan vaalipiiri;5416;Sodhi;Ranbir;Suomen Sosialidemokraattinen Puolue;51;M; ;korkeakoulututkinto;-,787838424750124;-,469804552366133;-,66970530376882;5
02 Uudenmaan vaalipiiri;5492;Stevander;Terhi;Suomen Sosialidemokraattinen Puolue;29;F;Terveydenhoitaja;korkeakoulututkinto; ; ; ; 
02 Uudenmaan vaalipiiri;4620;Suhonen;Mirja;Suomen Sosialidemokraattinen Puolue;57;F;työehtosihteeri;korkeakoulututkinto;-,920390483426005;-,698318815387643;-,295617692152435;5
09 Savo-Karjalan vaalipiiri;4257;Suhonen;Timo;Suomen Sosialidemokraattinen Puolue;40;M;Koneasentaja;ammattitutkinto;-,678569282297368;,304523903448542;-,45497338171137;5
13 Lapin vaalipiiri;4426;Sukuvaara;Jani;Suomen Sosialidemokraattinen Puolue;40;M;työmies;ammattitutkinto;-,520848211603825;-,306944774130312;,250401098136596;5
08 Kaakkois-Suomen vaalipiiri;5187;Taavitsainen;Ninni;Suomen Sosialidemokraattinen Puolue;31;F;Lastenvalvoja;korkeakoulututkinto;-,634148431476457;,0977597139718735;-,938351710776997;5
08 Kaakkois-Suomen vaalipiiri;4351;Taavitsainen;Satu;Suomen Sosialidemokraattinen Puolue;38;F;Sosionomi (AMK), Toiminnanjohtaja;korkeakoulututkinto;-,655678798373618;-,024766212438037;-,881057466750934;5
02 Uudenmaan vaalipiiri;4888;Tahvanainen;Säde;Suomen Sosialidemokraattinen Puolue;42;F;Ohjelmapäällikkö SDP;korkeakoulututkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5365;Taimela;Katja;Suomen Sosialidemokraattinen Puolue;40;F;ruokapalveluvastaava, kansanedustaja;ammattitutkinto;-,727618655852611;-,183733299374609;-,804433414325272;5
07 Pirkanmaan vaalipiiri;4294;Tainio;Hanna;Suomen Sosialidemokraattinen Puolue;54;F;kansanedustaja;korkeakoulututkinto;-,336150166167507;-1,4417548409455;-1,17346171119537;5
01 Helsingin vaalipiiri;4488;Taipale;Kaarin;Suomen Sosialidemokraattinen Puolue;66;F;Kaupunkitutkija, tekniikan tohtori;korkeakoulututkinto; ; ; ; 
12 Oulun vaalipiiri;5464;Taka-Eilola;Tomi;Suomen Sosialidemokraattinen Puolue;33;M;Aluemyyntipäällikkö; ;-,874427053585688;-,324250787246131;,10240558121912;5
02 Uudenmaan vaalipiiri;5551;Tallgren;Mika;Suomen Sosialidemokraattinen Puolue;44;M;Kirvesmies;ammattitutkinto;-,63113372426073;-,798067434546021;-,504807291394313;5
10 Vaasan vaalipiiri;4403;Tenkula;Tarja;Suomen Sosialidemokraattinen Puolue;53;F;sairaanhoitaja;korkeakoulututkinto;-,0664276662207407;-,848236972273767;-,350074566360814;5
12 Oulun vaalipiiri;5258;Tiainen;Tanja;Suomen Sosialidemokraattinen Puolue;38;F;Aluepäällikkö;korkeakoulututkinto; ; ; ; 
13 Lapin vaalipiiri;4675;Tiitinen;Pekka;Suomen Sosialidemokraattinen Puolue;42;M;Opettaja ja fysioterapeutti;korkeakoulututkinto;-,938942392336801;-,0375114440748173;-1,39321205004011;5
01 Helsingin vaalipiiri;5627;Toijonen;Karita;Suomen Sosialidemokraattinen Puolue;49;F;erityisluokanopettaja;korkeakoulututkinto;-1,18980207123369;-1,02474237164199;-,837160692084331;5
01 Helsingin vaalipiiri;4337;Torsti;Pilvi;Suomen Sosialidemokraattinen Puolue;39;F;valtiotieteiden tohtori, valtiosihteeri, kaupunginhallituksen jäsen;korkeakoulututkinto; ; ; ; 
01 Helsingin vaalipiiri;5455;Tuomioja;Erkki;Suomen Sosialidemokraattinen Puolue;68;M;kansanedustaja;korkeakoulututkinto; ; ; ; 
12 Oulun vaalipiiri;4891;Tuppurainen;Tytti;Suomen Sosialidemokraattinen Puolue;39;F;Kansanedustaja;korkeakoulututkinto; ; ; ; 
04 Satakunnan vaalipiiri;5326;Uimaluoto;Marika;Suomen Sosialidemokraattinen Puolue;39;F;Lähihoitaja;ammattitutkinto; ; ; ; 
10 Vaasan vaalipiiri;5599;Urpilainen;Jutta;Suomen Sosialidemokraattinen Puolue;39;F;Opettaja, kansanedustaja;korkeakoulututkinto;-,181410462071992;-,0754314429872085;-,863729510957375;1
01 Helsingin vaalipiiri;4395;Vainikka;Mirka;Suomen Sosialidemokraattinen Puolue;36;F;lähihoitaja, sosionomi (yamk);korkeakoulututkinto;-,810674040959569;-,419705111660905;-,197386415542026;5
06 Hämeen vaalipiiri;5726;VAINIO;EERO;Suomen Sosialidemokraattinen Puolue;28;M;Gradua kotona vauvanhoidon lomassa kirjoittava hallintotieteiden opiskelija, maakuntavaltuuston ja sivistyslautakunnan puheenjohtaja. Entinen muuttomies, varastomies, EU-virkamies, Hämeenlinnan ja Nastolan ma. hallintovirkamies jne...;korkeakoulututkinto;-,391569669323866;-,123677728077839;,0758131792888616;5
12 Oulun vaalipiiri;4441;Valtanen;Pirkko;Suomen Sosialidemokraattinen Puolue;58;F;elektroniikkatyöntekijä; ;-,825047693633796;-,47477239120764;-1,74304702893347;5
08 Kaakkois-Suomen vaalipiiri;4435;Valtonen;Mikko;Suomen Sosialidemokraattinen Puolue;27;M;Alueasiamies;korkeakoulututkinto;-,894059359873753;-1,06790039384246;-1,52930100048708;5
03 Varsinais-Suomen vaalipiiri;4774;Vasama;Jaana;Suomen Sosialidemokraattinen Puolue;49;F;Toiminnanjohtaja;korkeakoulututkinto;-,306545028610183;-,988588437301349;-,498166754318795;5
01 Helsingin vaalipiiri;5764;Vepsä;Sinikka;Suomen Sosialidemokraattinen Puolue;58;F;Sairaanhoitaja, terveydenhoitaja, osastonhoitaja;ylioppilas;-,571395406130558;-,386000456235909;,0631807971416383;5
08 Kaakkois-Suomen vaalipiiri;4256;Viitamies;Pauliina;Suomen Sosialidemokraattinen Puolue;45;F;Kansanedustaja, historianopettaja;korkeakoulututkinto;-,229703801560098;,116744310973057;,274745955143798;5
07 Pirkanmaan vaalipiiri;4560;Viitanen;Pia;Suomen Sosialidemokraattinen Puolue;47;F;Kansanedustaja;korkeakoulututkinto;-1,15419011497585;-,280140899415556;-,326607045703431;5
02 Uudenmaan vaalipiiri;4879;Värmälä;Johanna;Suomen Sosialidemokraattinen Puolue;44;F;JHL:n aluetoimitsija;korkeakoulututkinto;-,598981315572463;,416120293329113;-1,29651634418182;5
09 Savo-Karjalan vaalipiiri;4450;Väätäinen;Tuula;Suomen Sosialidemokraattinen Puolue;59;F;kansanedustaja/sairaanhoitaja;ammattitutkinto;-,991549289131181;-,185850524591082;-1,22927541336176;5
01 Helsingin vaalipiiri;4400;Wallgren;Thomas;Suomen Sosialidemokraattinen Puolue;57;M;Filosofian yliopistonlehtori;korkeakoulututkinto;-1,66091900138915;-1,31702556398528;,0724184395224181;3
10 Vaasan vaalipiiri;6042;Wallin;Harry;Suomen Sosialidemokraattinen Puolue;61;M;kansanedustaja, veturinkuljettaja;ammattitutkinto;-,634558500072574;-,00907947108280332;-,903317911153284;5
03 Varsinais-Suomen vaalipiiri;5941;Ylikännö;Minna;Suomen Sosialidemokraattinen Puolue;0;F;Yliopistonlehtori, tutkija;korkeakoulututkinto;-,122731799073901;-1,44626764265557;1,10281545598606;4
09 Savo-Karjalan vaalipiiri;4404;Ã…hman-Kuosmanen;Kati;Suomen Sosialidemokraattinen Puolue;46;F;Lähi- ja muistihoitaja;joku muu;-,121384948921607;,320456928916272;-,395602170291204;2
02 Uudenmaan vaalipiiri;5376;Ã…kers;Thelma;Suomen Sosialidemokraattinen Puolue;57;F;lentoemäntä, liitto-puheenjohtaja;joku muu; ; ; ; 
01 Helsingin vaalipiiri;5880;Heikkinen;Paavo;Suomen Työväenpuolue STP;0;M; ; ; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;5068;Heistonen;Viola;Suomen Työväenpuolue STP;79;F;Yliopiston opettaja;korkeakoulututkinto;-,0647854486577408;,745646388165134;1,21040520537174;2
01 Helsingin vaalipiiri;4723;Koivistoinen;Timo;Suomen Työväenpuolue STP;46;M;Sijoitusasiantuntija;ylioppilas;-,0661060088904069;,559021097046033;-,3858894595998;1
07 Pirkanmaan vaalipiiri;5463;Koivula;Risto;Suomen Työväenpuolue STP;63;M;DI, tutkija;korkeakoulututkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5940;Kortejärvi;Riku;Suomen Työväenpuolue STP;0;M; ; ; ; ; ; 
01 Helsingin vaalipiiri;4838;Kortie;Lana;Suomen Työväenpuolue STP;49;F; ; ;-,771314885041624;1,71594128806827;-,588525329301457;2
02 Uudenmaan vaalipiiri;5008;Lievemaa;Tommi;Suomen Työväenpuolue STP;48;M;Muusikko;ammattitutkinto;-1,52370580129133;-,896369520878454;,612155153172964;3
03 Varsinais-Suomen vaalipiiri;5937;Luukkonen;Anne;Suomen Työväenpuolue STP;0;F; ; ; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5938;Luukkonen;Esko;Suomen Työväenpuolue STP;0;M; ; ; ; ; ; 
01 Helsingin vaalipiiri;5122;Männikkö;Heikki;Suomen Työväenpuolue STP;68;M; ;ammattitutkinto;-1,37122641046774;-,836646558316766;-,37907737849615;3
01 Helsingin vaalipiiri;6219;Männikkö;Tarja;Suomen Työväenpuolue STP;68;F;ent. eläkekäsittelijä;ylioppilas;-1,29754609245983;-,728220608264367;-,0595112181214596;5
10 Vaasan vaalipiiri;6045;Pietikäinen;Väinö;Suomen Työväenpuolue STP;0;M; ; ; ; ; ; 
04 Satakunnan vaalipiiri;4899;Rainesto;Hannu;Suomen Työväenpuolue STP;0;M; ; ;-1,33382162040824;-,172753919861688;1,37636284952759;3
09 Savo-Karjalan vaalipiiri;6041;Tanski;Juhani;Suomen Työväenpuolue STP;0;M; ; ; ; ; ; 
01 Helsingin vaalipiiri;5881;Tiainen;Pekka;Suomen Työväenpuolue STP;63;M;Talousasinatuntija, nimike neuvotteleva virkamies;korkeakoulututkinto;-,807727526359807;,17316451964263;-,167229402920215;5
03 Varsinais-Suomen vaalipiiri;5094;uutela;markus;Suomen Työväenpuolue STP;43;M; ;peruskoulu; ; ; ; 
01 Helsingin vaalipiiri;4686;Vainionpää;Riitta;Suomen Työväenpuolue STP;62;F;eläkeläinen, taiteilija;korkeakoulututkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5939;Vikman;Jarmo;Suomen Työväenpuolue STP;0;M; ; ; ; ; ; 
02 Uudenmaan vaalipiiri;5118;Wahrman;Kalevi;Suomen Työväenpuolue STP;65;M;Teleasentaja,Herastuomari;ammattitutkinto;-1,70712904357962;-,562552112785419;,137679405252752;3
07 Pirkanmaan vaalipiiri;5535;Aalto;Harri;Vasemmistoliitto;57;M;Varastonhoitaja/ pääluottamusmies;ammattitutkinto;-1,24020223306752;1,43219452480533;-,4403856917455;2
07 Pirkanmaan vaalipiiri;4683;Aaltonen;Mikko;Vasemmistoliitto;39;M;Apulaispormestari;korkeakoulututkinto;-1,05147391157208;-,975887377646342;,10773987632623;5
10 Vaasan vaalipiiri;4890;Aarnos;Eila;Vasemmistoliitto;66;F;Tutkija;korkeakoulututkinto; ; ; ; 
11 Keski-Suomen vaalipiiri;6077;Abbey;Paul;Vasemmistoliitto;0;M; ; ; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;5145;Abu Taher;Faruk;Vasemmistoliitto;34;M;Metallimies  (liiketalouden maisteri);korkeakoulututkinto;-,982860230325168;-1,0526992255671;,586580165328819;3
13 Lapin vaalipiiri;5689;Ahlakorpi;Anni;Vasemmistoliitto;28;F;Viimeisin työpaikka oli asiakasneuvojana Ylä-Lapin luontokeskus Siidassa;korkeakoulututkinto;-1,60690948131938;-1,32466962989777;1,10240301166936;3
02 Uudenmaan vaalipiiri;5013;Ahlfors;Tiina;Vasemmistoliitto;38;F;johtava ohjaaja;korkeakoulututkinto;-,926621710924892;-,859076834300195;1,19064915707697;3
01 Helsingin vaalipiiri;4896;Ahola;Riku;Vasemmistoliitto;34;M;Toiminnanjohtaja/VTM;korkeakoulututkinto;-1,40432410348296;-,6894278075947;,930541098229108;3
02 Uudenmaan vaalipiiri;5737;Aittakumpu;Birgit;Vasemmistoliitto;41;F;Toiminnanjohtaja;korkeakoulututkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5928;Allahmoradi;Mohammadamin;Vasemmistoliitto;55;M;Peruskoulun opettaja, kirjailija;ylioppilas;,301326851867868;,389900676023496;-1,29697323635377;1
03 Varsinais-Suomen vaalipiiri;5107;Andersson;Li;Vasemmistoliitto;27;F;Puheenjohtaja;korkeakoulututkinto;-1,52925714964123;-1,21885078160159;1,19194594243057;3
01 Helsingin vaalipiiri;4276;Arajärvi;Mirja;Vasemmistoliitto;70;F; ;korkeakoulututkinto;-1,25558283119466;-,912370549086493;,725740984107232;3
01 Helsingin vaalipiiri;5720;Arhinmäki;Paavo;Vasemmistoliitto;38;M;Kansanedustaja;ylioppilas;-1,56554270687686;-1,19852184937781;,965249331474486;3
02 Uudenmaan vaalipiiri;5047;Aromaa;Juuso;Vasemmistoliitto;28;M;konduktööri;ylioppilas;-1,53951766244362;-1,22807150443717;,934775890358498;3
03 Varsinais-Suomen vaalipiiri;5520;Aronen;Lauri;Vasemmistoliitto;28;M;Materiaalinkasäitteliä;ammattitutkinto; ; ; ; 
10 Vaasan vaalipiiri;5266;Backman;Jan;Vasemmistoliitto;44;M;autosähkö asentaja;ammattitutkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;5064;Bohm;Tarja;Vasemmistoliitto;56;F;kieltenopettaja, tulkki/kääntäjä;korkeakoulututkinto;-1,41928139111674;-,690860519590129;,833478009354149;3
08 Kaakkois-Suomen vaalipiiri;5044;Byman;Mika;Vasemmistoliitto;34;M;Lähihoitaja;ammattitutkinto;-1,29089096163846;-,996768543264387;,848393925125163;3
02 Uudenmaan vaalipiiri;5211;Dachinger;Joonas;Vasemmistoliitto;43;M;sairaanhoitaja;ylioppilas;-1,56554270687686;-1,19852184937781;,965249331474486;3
09 Savo-Karjalan vaalipiiri;4375;Dannenberg;Alia;Vasemmistoliitto;40;F;kauppatieteiden tutkija;korkeakoulututkinto;-1,38052663069404;-1,54501422831184;,695764517611216;3
02 Uudenmaan vaalipiiri;5886;Eerola;Antero;Vasemmistoliitto;40;M;Toimittaja;ylioppilas;-1,62902161647904;-,368100898095085;,299741389651289;3
12 Oulun vaalipiiri;4287;Eilola-Jokivirta;Markku;Vasemmistoliitto;44;M;Prosesstityöntekijä;ylioppilas;-,585029861976772;,111510944688598;,260474800455012;5
13 Lapin vaalipiiri;4406;Ekorre-Nummikari;Sari;Vasemmistoliitto;47;F;Tradenomi (AMK)-opiskelija;ammattitutkinto;-,395193564167774;-,52731355280985;,503248570067664;4
04 Satakunnan vaalipiiri;5357;Furuholm;Tapio;Vasemmistoliitto;63;M;tiedotuspäällikkö;korkeakoulututkinto; ; ; ; 
04 Satakunnan vaalipiiri;4699;Grundström;Tuomo;Vasemmistoliitto;62;M;Erityisopettaja;korkeakoulututkinto;-1,26833325234308;-1,42406820071711;-,278809861117619;3
02 Uudenmaan vaalipiiri;5727;Gröndahl;Heidi;Vasemmistoliitto;32;F;Toiminnanjohtaja; ;-,900805064859834;,0982357790343971;,924691224003541;3
10 Vaasan vaalipiiri;4745;Grönlund;Immanuel;Vasemmistoliitto;33;M;www-kehittäjä;korkeakoulututkinto;-1,48643071521782;-1,58757359018451;,64436641173895;3
